"subject","predicate","object"
"http://es.wikipedia.org/wiki/17_cm_Kanone_18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/17_cm_Kanone_18"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://www.w3.org/2000/01/rdf-schema#label","17 cm Kanone 18"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://www.w3.org/2000/01/rdf-schema#comment","El 17 cm Kanone 18 in Mörserlafette (17 cm K 18 in MrsLaf) (del alemán: ""Cañón de 17 cm en afuste de artillería pesada""), fue un cañón alemán utilizado durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://xmlns.com/foaf/0.1/name","17 cm Kanone 18 in MrsLaf"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/17_cm_Kanone_18"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/proyectil","68.0"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/retroceso","doble retroceso hidroneumático"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/calibre","173.0"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/cañón",8.1
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Krupp"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/fabricante","Krupp hasta 1942, luego Hanomag"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 101I-310-0895-13A, Italien, schweres Geschütz in Feldstellung.jpg"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/nombre",17
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/número","~ 338"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/peso","combate: 17.520 kg"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/peso","transporte: 23.375 kg"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/pie","Un 17 cm K 18 in MrsLaf listo para ser disparado en Italia"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/servFecha",1941
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/sistema","cuña de desplazamiento horizontal"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Obús"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/tripulación",10
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/velocidadMáxima","925.0"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/ánguloHorizontal",16
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/ánguloVertical",-6
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/alcanceMáximo","29.6"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://dbpedia.org/ontology/wikiPageID",7884232
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://dbpedia.org/ontology/wikiPageRevisionID",119452730
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://dbpedia.org/ontology/wikiPageLength",6733
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/17_cm_Kanone_18?oldid=119452730&ns=0"
"http://es.dbpedia.org/resource/17_cm_Kanone_18","http://dbpedia.org/ontology/abstract","El 17 cm Kanone 18 in Mörserlafette (17 cm K 18 in MrsLaf) (del alemán: ""Cañón de 17 cm en afuste de artillería pesada""), fue un cañón alemán utilizado durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/17_cm_Kanone_18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/17_cm_Kanone_18"
