"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Medicina_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina"
"http://es.dbpedia.org/resource/Sociedad_de_cirugía_plástica_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina"
"http://es.dbpedia.org/resource/Asociación_Psicoanalítica_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones médicas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones médicas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",5417555
"http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",116851739
"http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_médicas_de_Argentina?oldid=116851739&ns=14"
"http://es.dbpedia.org/resource/Categoría:Asociación_Médica_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_de_Cardiología_de_Corrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina"
"http://es.dbpedia.org/resource/Sociedad_Argentina_de_Cirugía_Plástica,_Estética_y_Reparadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_médicas_de_Argentina"
