"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montículo_de_plataforma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montículo_de_plataforma"
"http://es.dbpedia.org/resource/Montículo_de_plataforma","http://www.w3.org/2000/01/rdf-schema#label","Montículo de plataforma"
"http://es.dbpedia.org/resource/Montículo_de_plataforma","http://www.w3.org/2000/01/rdf-schema#comment","Un Montículo de plataforma es cualquier movimiento de tierras o montículo destinado a soportar una estructura o actividad."
"http://es.dbpedia.org/resource/Montículo_de_plataforma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_arqueológica"
"http://es.dbpedia.org/resource/Montículo_de_plataforma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montículo_de_plataforma"
"http://es.dbpedia.org/resource/Montículo_de_plataforma","http://dbpedia.org/ontology/wikiPageID",8471198
"http://es.dbpedia.org/resource/Montículo_de_plataforma","http://dbpedia.org/ontology/wikiPageRevisionID",128369086
"http://es.dbpedia.org/resource/Montículo_de_plataforma","http://dbpedia.org/ontology/wikiPageLength",12613
"http://es.dbpedia.org/resource/Montículo_de_plataforma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montículo_de_plataforma?oldid=128369086&ns=0"
"http://es.dbpedia.org/resource/Montículo_de_plataforma","http://dbpedia.org/ontology/abstract","Un Montículo de plataforma es cualquier movimiento de tierras o montículo destinado a soportar una estructura o actividad."
"http://dbpedia.org/resource/Platform_mound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montículo_de_plataforma"
