"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Marcos_Peña","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella"
"http://dbpedia.org/resource/Torcuato_di_Tella_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
