"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/2000/01/rdf-schema#label","Hugo Ávila Rozainz"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Ávila Rozainz (7 de marzo de 1979) es un deportista mexicano que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Panamericano de Taekwondo de 1998 en la categoría de –50 kg.​"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://xmlns.com/foaf/0.1/name","Hugo Ávila Rozainz"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Ávila_Rozainz"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://es.dbpedia.org/property/nombre","Hugo Ávila Rozainz"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://dbpedia.org/ontology/wikiPageID",8246585
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://dbpedia.org/ontology/wikiPageRevisionID",129116779
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://dbpedia.org/ontology/wikiPageLength",1331
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_Ávila_Rozainz?oldid=129116779&ns=0"
"http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz","http://dbpedia.org/ontology/abstract","Hugo Ávila Rozainz (7 de marzo de 1979) es un deportista mexicano que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Panamericano de Taekwondo de 1998 en la categoría de –50 kg.​"
"http://es.dbpedia.org/resource/Hugo_Avila_Rozainz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz"
"http://es.wikipedia.org/wiki/Hugo_Ávila_Rozainz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Ávila_Rozainz"
