"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/2000/01/rdf-schema#label","Estación de Tocina"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://www.w3.org/2000/01/rdf-schema#comment","Tocina es un apeadero ferroviario situado en el municipio español homónimo en la provincia de Sevilla, comunidad autónoma de Andalucía. Dispone de servicios de Media Distancia. Forma parte también de la línea C-3 de la red de Cercanías Sevilla operada por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://xmlns.com/foaf/0.1/name","Tocina"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Andalucía"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocina"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Sevilla"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Tocina"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/anterior","Alcolea del Río"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/código",40122
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/línea",25
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/mediaDist","Regional Exprés"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Renfe_Media_Distancia"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tocina"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/nombre","Tocina"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/siguiente","Los Rosales"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/zona",4
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Cercanías_Sevilla"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/wikiPageID",1391463
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/wikiPageRevisionID",121435145
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/GA/viajeros/cercanias/sevilla/index.html"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Andalucia.html"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/wikiPageLength",4839
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/code","40122"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/fareZone","4"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
