"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Cruz_Azul","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sebastián_Jurado"
"http://dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_Jurado"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Jurado"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Jurado Roca (Veracruz, Veracruz, México; 28 de septiembre de 1997) es un futbolista mexicano, se desempeña como guardameta y su actual equipo es el C.D. Cruz Azul de la Primera División de México."
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://xmlns.com/foaf/0.1/name","Sebastián Jurado"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://xmlns.com/foaf/0.1/name","Sebastián Jurado Roca"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Jurado"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Cruz_Azul"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/dorsal",33
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/equipos","* C. D. Veracruz 
* C. D. Cruz Azul"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/nombre","Sebastián Jurado"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/nombrecompleto","Sebastián Jurado Roca"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Destreza"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://dbpedia.org/ontology/wikiPageID",9052917
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://dbpedia.org/ontology/wikiPageRevisionID",130387778
"http://es.dbpedia.org/resource/Sebastián_Jurado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/298507-sebastian-jurado"
