"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn al-Ash'ath al-Juza'i"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad ibn al-Ash'ath al-Juza'i fue uno de los primeros partidarios de los abasíes, luego gobernador de Irán, Egipto e Ifriqiya durante su califato."
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_766"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhammad_ibn_al-Ash'ath_al-Juza'i"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://es.dbpedia.org/property/apellidos","Crone"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://es.dbpedia.org/property/enlaceautor","Patricia Crone"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://es.dbpedia.org/property/nombre","Patricia"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://es.dbpedia.org/property/título","Slaves on horses: the evolution of the Islamic polity"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://es.dbpedia.org/property/ubicación","Cambridge and New York"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://es.dbpedia.org/property/url","https://books.google.com/books?id=fOu7XGjKmkAC|año=1980|editorial=Cambridge University Press"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://dbpedia.org/ontology/wikiPageID",8703080
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://dbpedia.org/ontology/wikiPageRevisionID",126370098
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fOu7XGjKmkAC%7Ca%C3%B1o=1980%7Ceditorial=Cambridge"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://dbpedia.org/ontology/wikiPageLength",2123
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muhammad_ibn_al-Ash'ath_al-Juza'i?oldid=126370098&ns=0"
"http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i","http://dbpedia.org/ontology/abstract","Muhammad ibn al-Ash'ath al-Juza'i fue uno de los primeros partidarios de los abasíes, luego gobernador de Irán, Egipto e Ifriqiya durante su califato."
"http://dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Khuza'i","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhammad_ibn_al-Ash'ath_al-Juza'i"
