"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kutik-Inshushinnak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kutik-Inshushinnak"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/2000/01/rdf-schema#label","Kutik-Inshushinnak"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/2000/01/rdf-schema#comment","Kutik-Inshushinak , también conocido como Puzur-Inshushinak, fue el último rey de la dinastía elamita de Awan del siglo XXIII a. C. Sucesor del rey , era posiblemente su sobrino. Es el rey más conocido de la dinastía gracias a las inscripciones que dejó. Fue gobernador de Susa antes de acceder al trono. Emprendió campañas militares en los montes Zagros, con gran éxito. Logró independizarse de Akkad, bajo cuya tutela estaba Elam, desde tiempos del rey Sargón I, pero que se había debilitado a la muerte de Naram-Sin, con el sucesor Sharkalisharri. Conquistó Susa y Anshan, logrando la unidad de Elam."
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p9x"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://xmlns.com/foaf/0.1/name","Girnamme"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://xmlns.com/foaf/0.1/name","Kutik-Inshushinak"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Elam"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXIII_a._C."
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kutik-Inshushinnak"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/dinastía","Awan"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/nombre","Kutik-Inshushinak"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/otrosTítulos","rey de las Cuatro Regiones"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/padre","Shinpi-khish-khuk"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/período",2240
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Khita"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/predecesor","Khita"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/reinado",2240
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Girnamme"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Elam"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://dbpedia.org/ontology/wikiPageID",1465301
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://dbpedia.org/ontology/wikiPageRevisionID",128633612
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://dbpedia.org/ontology/title","rey de Elam"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kutik-Inshushinnak?oldid=128633612&ns=0"
"http://es.dbpedia.org/resource/Kutik-Inshushinnak","http://dbpedia.org/ontology/abstract","Kutik-Inshushinak , también conocido como Puzur-Inshushinak, fue el último rey de la dinastía elamita de Awan del siglo XXIII a. C. Sucesor del rey , era posiblemente su sobrino. Es el rey más conocido de la dinastía gracias a las inscripciones que dejó. Fue gobernador de Susa antes de acceder al trono. Emprendió campañas militares en los montes Zagros, con gran éxito. Logró independizarse de Akkad, bajo cuya tutela estaba Elam, desde tiempos del rey Sargón I, pero que se había debilitado a la muerte de Naram-Sin, con el sucesor Sharkalisharri. Conquistó Susa y Anshan, logrando la unidad de Elam. Fue el último rey que utilizó la escritura indígena protoelamita lineal para las inscripciones, pero también usó la cuneiforme acadia, que finalmente se impuso. Mantuvo una gran actividad conquistadora, constructora, y organizativa. No se sabe si el fin de la dinastía se debió a ataques de los guteos."
"http://es.dbpedia.org/resource/Kutik_Inshushinnak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kutik-Inshushinnak"
"http://es.dbpedia.org/resource/Puzur-Inshushinak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kutik-Inshushinnak"
"http://dbpedia.org/resource/Kutik-Inshushinak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kutik-Inshushinnak"
