"subject","predicate","object"
"http://es.dbpedia.org/resource/Fa.wikipedia.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_persa"
"http://es.dbpedia.org/resource/Fa_wikipedia_org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_persa"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en persa"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://www.w3.org/2000/01/rdf-schema#comment","La Wikipedia en persa es la versión en ese idioma de la Wikipedia, fue iniciada en enero de 2004 y dos años después alcanzó los 10 000 artículos colocándose como la 38 º Wikipedia por número de artículos. El 25 de agosto de 2010 alcanzó los 100 000 artículos.Ya que el idioma persa se escribe de derecha a izquierda el diseño de esta Wikipedia esta hecho de la misma forma."
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yvkw"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_persa"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_por_idioma"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_con_más_de_500_000_artículos"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikipedia_en_persa"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://es.dbpedia.org/property/fundación","enero de 2004"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://es.dbpedia.org/property/id","fa"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_persa"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://es.dbpedia.org/property/imagen","Persian Wikipedia's Main Page screenshotV2.png"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://es.dbpedia.org/property/logotipo","Wikipedia-logo-v2-fa.svg"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://dbpedia.org/ontology/wikiPageID",274418
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://dbpedia.org/ontology/wikiPageRevisionID",119487595
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://dbpedia.org/ontology/wikiPageExternalLink","http://fa.wikipedia.org/"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikipedia_en_persa?oldid=119487595&ns=0"
"http://es.dbpedia.org/resource/Wikipedia_en_persa","http://dbpedia.org/ontology/abstract","La Wikipedia en persa es la versión en ese idioma de la Wikipedia, fue iniciada en enero de 2004 y dos años después alcanzó los 10 000 artículos colocándose como la 38 º Wikipedia por número de artículos. El 25 de agosto de 2010 alcanzó los 100 000 artículos.Ya que el idioma persa se escribe de derecha a izquierda el diseño de esta Wikipedia esta hecho de la misma forma."
"http://es.wikipedia.org/wiki/Wikipedia_en_persa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikipedia_en_persa"
"http://dbpedia.org/resource/Persian_Wikipedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia_en_persa"
