"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicago_Tribune"
"http://es.dbpedia.org/resource/Floyd_Gibbons","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Chicago_Tribune"
"http://es.dbpedia.org/resource/Marshall_Field","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/Chicago_Tribune"
"http://es.dbpedia.org/resource/Ray_Moseley","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Chicago_Tribune"
"http://es.dbpedia.org/resource/Taras_Hunczak","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Chicago_Tribune"
"http://es.dbpedia.org/resource/Old_Ideas","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Chicago_Tribune"
"http://es.dbpedia.org/resource/Juan_Martín_Barrundia","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Chicago_Tribune"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/2000/01/rdf-schema#label","Chicago Tribune"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","El Chicago Tribune es uno de los principales diarios de la ciudad de Chicago, Illinois, (Estados Unidos), propiedad de la Tribune Company. Anteriormente conocido como el World's Greatest Newspaper (conocido como WGN en radio y televisión), sigue siendo el principal diario de Chicago y su zona metropolitana, siendo el octavo periódico más importante de Norteamérica en ventas.​"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk2h"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://xmlns.com/foaf/0.1/name","Chicago Tribune"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://xmlns.com/foaf/0.1/homepage","http://www.chicagotribune.com/"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1847"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Illinois"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicago_Tribune"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/circulación",768073
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/circulación",441508
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/editor","Gerould W. Kern"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/James_Kelly_(periodista)"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/ideología","Republicana"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/imagen","Chicago-ChicagoTribuneBuilding01.jpg"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/issn",1085
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/nombre","Chicago Tribune"
"http://es.dbpedia.org/resource/Chicago_Tribune","http://es.dbpedia.org/property/pie","Edificio del Chicago Tribune"
