"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles","http://www.w3.org/2000/01/rdf-schema#label","Personajes muertos por Heracles"
"http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes muertos por Heracles"
"http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles","http://dbpedia.org/ontology/wikiPageID",7276528
"http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles","http://dbpedia.org/ontology/wikiPageRevisionID",88843209
"http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_muertos_por_Heracles?oldid=88843209&ns=14"
"http://es.dbpedia.org/resource/Ematión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Éurito_(rey_de_Ecalia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Calais_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Folo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Periclímeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Efialtes_(hijo_de_Gea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Lino_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Neso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Ífito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/León_de_Citerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Neleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Ctéato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Zetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Busiris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Éurito_(hijo_de_Augías)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Éurito_(molión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Anteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Litierses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Alcioneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Caco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
