"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Gambara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastone_Gambara"
"http://es.dbpedia.org/resource/General_Gámbara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastone_Gambara"
"http://es.dbpedia.org/resource/Corpo_Truppe_Volontarie","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Gastone_Gambara"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/2000/01/rdf-schema#label","Gastone Gambara"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/2000/01/rdf-schema#comment","Gastone Gambara (Imola, 10 de noviembre de 1890 - Roma, 27 de febrero de 1962) fue un general italiano que participó en la Primera Guerra Mundial y se destacó durante la intervención italiana a favor de Franco en la Guerra Civil Española. También participó en la Segunda Guerra Mundial, durante la cual tuvo un papel destacado durante los combates en el norte de África y en el sanguinaria represión sobre partisanos y civiles en la Yugoslavia ocupada."
"http://es.dbpedia.org/resource/Gastone_Gambara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y69ln"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://xmlns.com/foaf/0.1/name","Gastone Gambara"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Imola"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Italia_fascista_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_italianos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastone_Gambara"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://es.dbpedia.org/property/batallas","Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://es.dbpedia.org/property/batallas","• Ofensiva final"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://es.dbpedia.org/property/batallas","• Batalla de Sidi Rezegh"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://es.dbpedia.org/property/batallas","Guerra Civil Española"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://es.dbpedia.org/property/batallas","Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://es.dbpedia.org/property/batallas","• Invasión de Grecia"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://es.dbpedia.org/property/batallas","• Invasión italiana de Francia"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://es.dbpedia.org/property/batallas","• Frente de los Balcanes"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://es.dbpedia.org/property/batallas","Segunda Guerra Ítalo-Etíope"
