"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_provincial_Santa_Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Reserva provincial Santa Ana"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva provincial Santa Ana es un área protegida situada en el departamento Río Chico, provincia de Tucumán, Argentina. Tiene una superficie de 20 000 ha. que corresponde a la región de las yungas, en torno aproximadamente a la posición 27°30′S 65°51′O﻿ / ﻿-27.500, -65.850.​"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://xmlns.com/foaf/0.1/name","Reserva provincial"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://xmlns.com/foaf/0.1/name","Santa Ana"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.5
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.85
