"subject","predicate","object"
"http://es.dbpedia.org/resource/Blurred_Lines_(álbum)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Melle_Mel"
"http://es.wikipedia.org/wiki/Melle_Mel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melle_Mel"
"http://dbpedia.org/resource/Melle_Mel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melle_Mel"
"http://es.dbpedia.org/resource/Grandmaster_Flash","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Melle_Mel"
"http://es.dbpedia.org/resource/Mele_Mel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melle_Mel"
"http://es.dbpedia.org/resource/Melle_Mel","http://www.w3.org/2000/01/rdf-schema#label","Melle Mel"
"http://es.dbpedia.org/resource/Melle_Mel","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Glover (nacido el 15 de mayo de 1961 en el Bronx), también conocido por su nombre artístico Grandmaster Mele Mel, y anteriormente Grandmaster Melle Mel (pronunciado /ˈmɛli ˈmɛl/), es un músico estadounidense de hip hop y pionero del old school rap como principal rapero y compositor del grupo Grandmaster Flash and the Furious Five."
"http://es.dbpedia.org/resource/Melle_Mel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzswk"
"http://es.dbpedia.org/resource/Melle_Mel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090123045403/http:/melemel.net/"
"http://es.dbpedia.org/resource/Melle_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melle_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Melle_Mel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melle_Mel"
"http://es.dbpedia.org/resource/Melle_Mel","http://dbpedia.org/ontology/wikiPageID",4238300
"http://es.dbpedia.org/resource/Melle_Mel","http://dbpedia.org/ontology/wikiPageRevisionID",116090683
"http://es.dbpedia.org/resource/Melle_Mel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123045403/http:/melemel.net/"
"http://es.dbpedia.org/resource/Melle_Mel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212103354/http:/hiphop.sh/melle"
"http://es.dbpedia.org/resource/Melle_Mel","http://dbpedia.org/ontology/wikiPageLength",14625
"http://es.dbpedia.org/resource/Melle_Mel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melle_Mel?oldid=116090683&ns=0"
"http://es.dbpedia.org/resource/Melle_Mel","http://dbpedia.org/ontology/abstract","Melvin Glover (nacido el 15 de mayo de 1961 en el Bronx), también conocido por su nombre artístico Grandmaster Mele Mel, y anteriormente Grandmaster Melle Mel (pronunciado /ˈmɛli ˈmɛl/), es un músico estadounidense de hip hop y pionero del old school rap como principal rapero y compositor del grupo Grandmaster Flash and the Furious Five."
"http://es.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Melle_Mel"
