"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Ribera_(Lagunillas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)"
"http://es.dbpedia.org/resource/La_Ribera_Lagunillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/2000/01/rdf-schema#label","La Ribera (Lagunillas)"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/2000/01/rdf-schema#comment","La Ribera es una población del municipio Lagunillas en el estado Zulia (Venezuela), pertenece a la Parroquia Eleazar López Contreras."
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Ribera_(Lagunillas)"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ribera_(Lagunillas)"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://dbpedia.org/ontology/wikiPageID",2511644
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://dbpedia.org/ontology/wikiPageRevisionID",120395731
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Ribera_(Lagunillas)?oldid=120395731&ns=0"
"http://es.dbpedia.org/resource/La_Ribera_(Lagunillas)","http://dbpedia.org/ontology/abstract","La Ribera es una población del municipio Lagunillas en el estado Zulia (Venezuela), pertenece a la Parroquia Eleazar López Contreras."
