"subject","predicate","object"
"http://dbpedia.org/resource/Lierni_Lekuona_Etxebeste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lierni_Lekuona"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/2000/01/rdf-schema#label","Lierni Lekuona"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://www.w3.org/2000/01/rdf-schema#comment","Lierni Lekuona Etxebeste (Lezo, 8 de abril de 1995) es una ciclista profesional española. Su primera aparición pública la realizó con 17 años actuando como modelo para la presentación de los maillots de Euskaltel Euskadi en 2013 haciendo de representante del ciclismo de base femenino y de Guipúzcoa.​​"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://xmlns.com/foaf/0.1/name","Lierni Lekuona Etxebeste"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://xmlns.com/foaf/0.1/name","Lierni Lekuona"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lierni_Lekuona"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Bizkaia_Durango"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lezo"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://es.dbpedia.org/property/nombre","Lierni Lekuona"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://es.dbpedia.org/property/nombrecompleto","Lierni Lekuona Etxebeste"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gregario"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lezo"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://dbpedia.org/ontology/wikiPageID",8425139
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://dbpedia.org/ontology/wikiPageRevisionID",122977405
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180330075831/http:/www.murias-taldea.com/equipo/lierni-lekuona"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/es/rider/lierni-lekuona-etxebeste-esp"
"http://es.dbpedia.org/resource/Lierni_Lekuona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=80877"
