"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/2000/01/rdf-schema#label","Grupo Barceló"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://www.w3.org/2000/01/rdf-schema#comment","Barceló es una empresa multinacional española con sede en Palma de Mallorca, dedicada al sector turístico desde su fundación en 1931. Cuenta con una división hotelera y una división de viajes que le convierten en una de las empresas del sector más importantes del mundo. Su actividad principal se centra en Europa, América y Norte de África, y cuenta con 100 hoteles en 18 países y 685 agencias de viajes en 22 países.​"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://xmlns.com/foaf/0.1/name","Grupo Barceló"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://xmlns.com/foaf/0.1/homepage","https://www.barcelo.com/es/"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Baleares"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo_de_España"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_viajes"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Barceló"
"http://es.dbpedia.org/resource/Grupo_Barceló","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_privada"
