"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_príncipe_de_Invernalia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)"
"http://es.wikipedia.org/wiki/Blackwater_(Game_of_Thrones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)"
"http://es.dbpedia.org/resource/Aguasnegras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/2000/01/rdf-schema#label","Blackwater (Game of Thrones)"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/2000/01/rdf-schema#comment","«Blackwater» (titulado en España como «Aguasnegras») es el decimonoveno episodio de la serie de televisión de fantasía medieval Game of Thrones, de la cadena HBO. George R. R. Martin, autor de la saga literaria Canción de hielo y fuego en la que se basa la serie, lo escribió y Neil Marshall lo dirigió. Se transmitió por primera vez el 27 de mayo de 2012. La trama completa del episodio gira en torno a la climática Batalla de Aguasnegras, en la que el ejército Lannister defiende la ciudad de Desembarco del Rey de la flota de Stannis Baratheon, que ataca la capital de Poniente."
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j47zhl"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://xmlns.com/foaf/0.1/name","Blackwater"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Game_of_Thrones"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blackwater_(Game_of_Thrones)"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Neil_Marshall"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/episodio",9
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Game_of_Thrones"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/George_R._R._Martin"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/estrellas","* Roy Dotrice como el piromante Hallyne
* Julian Glover como el Gran Maestre Pycelle
* Eugene Simon como Lancel Lannister
* Kerr Logan como Matthos Seaworth
* Finn Jones como Loras Tyrell
* Sahara Knite como Armeca
* Tony Way como Dontos Hollard
* Wilko Johnson como Ilyn Payne
* Stephen Swift como un guardia Lannister
* Callum Wharry como Tommen Baratheon
* Daniel Portman como Podrick Payne
* Gordan Mahon como Imry Florent
* James Doran como Mandon Moore"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/imagen","Game of Thrones 2011 logo.svg"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ramin_Djawadi"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Un_príncipe_de_Invernalia"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/producción",209
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Game_of_Thrones"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Valar_Morghulis"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/título","Blackwater"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/títuloTrad","«Aguasnegras»"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://es.dbpedia.org/property/emisión",27
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/wikiPageID",5298514
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/wikiPageRevisionID",125118875
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.com/%23/game-of-thrones/episodes/2/19-blackwater/index.html"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/wikiPageLength",26708
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/episodeNumber",9
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/title","«Aguasnegras» (España)"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/title","Blackwater"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Marshall"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Julian_Glover"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Finn_Jones"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eugene_Simon"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Un_príncipe_de_Invernalia"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Game_of_Thrones"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Valar_Morghulis"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/George_R._R._Martin"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blackwater_(Game_of_Thrones)?oldid=125118875&ns=0"
"http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://dbpedia.org/ontology/abstract","«Blackwater» (titulado en España como «Aguasnegras») es el decimonoveno episodio de la serie de televisión de fantasía medieval Game of Thrones, de la cadena HBO. George R. R. Martin, autor de la saga literaria Canción de hielo y fuego en la que se basa la serie, lo escribió y Neil Marshall lo dirigió. Se transmitió por primera vez el 27 de mayo de 2012. La trama completa del episodio gira en torno a la climática Batalla de Aguasnegras, en la que el ejército Lannister defiende la ciudad de Desembarco del Rey de la flota de Stannis Baratheon, que ataca la capital de Poniente. HBO concedió a los creadores de la serie una subida de presupuesto para mostrar los distintos aspectos de la batalla en pantalla.​ La banda The National adaptó la canción Las lluvias de Castamere, que aparece en la obra literaria, para los créditos finales.​ El episodio fue bien acogido por los críticos y recibió dos premios Emmy técnicos.​​"
"http://dbpedia.org/resource/Blackwater_(Game_of_Thrones)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackwater_(Game_of_Thrones)"
