"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Cotton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amy_Cotton"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/2000/01/rdf-schema#label","Amy Cotton"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/2000/01/rdf-schema#comment","Amy Cotton (, 22 de enero de 1980) es una deportista canadiense que compitió en yudo.​ Ganó una medalla en los Juegos Panamericanos de 2003, y ocho medallas en el Campeonato Panamericano de Yudo entre los años 2000 y 2013.​"
"http://es.dbpedia.org/resource/Amy_Cotton","http://xmlns.com/foaf/0.1/name","Amy Cotton"
"http://es.dbpedia.org/resource/Amy_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Canadá"
"http://es.dbpedia.org/resource/Amy_Cotton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amy_Cotton"
"http://es.dbpedia.org/resource/Amy_Cotton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Amy_Cotton","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Amy_Cotton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antigonish_(Nueva_Escocia)"
"http://es.dbpedia.org/resource/Amy_Cotton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Amy_Cotton","http://es.dbpedia.org/property/nombre","Amy Cotton"
"http://es.dbpedia.org/resource/Amy_Cotton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antigonish_(Nueva_Escocia)"
"http://es.dbpedia.org/resource/Amy_Cotton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Amy_Cotton","http://dbpedia.org/ontology/wikiPageID",7217213
"http://es.dbpedia.org/resource/Amy_Cotton","http://dbpedia.org/ontology/wikiPageRevisionID",128949041
"http://es.dbpedia.org/resource/Amy_Cotton","http://dbpedia.org/ontology/wikiPageLength",2547
"http://es.dbpedia.org/resource/Amy_Cotton","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Amy_Cotton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amy_Cotton?oldid=128949041&ns=0"
"http://es.dbpedia.org/resource/Amy_Cotton","http://dbpedia.org/ontology/abstract","Amy Cotton (, 22 de enero de 1980) es una deportista canadiense que compitió en yudo.​ Ganó una medalla en los Juegos Panamericanos de 2003, y ocho medallas en el Campeonato Panamericano de Yudo entre los años 2000 y 2013.​"
"http://es.wikipedia.org/wiki/Amy_Cotton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amy_Cotton"
