"subject","predicate","object"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Residencia Maguire"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/2000/01/rdf-schema#comment","La Residencia Maguire es una antigua mansión que se encuentra en Avenida Alvear 1693, en la ciudad de Buenos Aires. Es una de las pocas sobrevivientes de un corredor de palacetes aristocráticos que fueron demolidos en su mayoría a partir de 1930."
"http://es.dbpedia.org/resource/Residencia_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1890"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Carlos_Ryder"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Residencia_Maguire"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://dbpedia.org/ontology/wikiPageID",4160249
"http://es.dbpedia.org/resource/Residencia_Maguire","http://dbpedia.org/ontology/wikiPageRevisionID",130265443
"http://es.dbpedia.org/resource/Residencia_Maguire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=424786"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/suplementos/arquitectura/2003/02/17/a-518037.htm"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogiafamiliar.net/"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://dbpedia.org/ontology/wikiPageLength",3351
"http://es.dbpedia.org/resource/Residencia_Maguire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Residencia_Maguire?oldid=130265443&ns=0"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://dbpedia.org/ontology/abstract","La Residencia Maguire es una antigua mansión que se encuentra en Avenida Alvear 1693, en la ciudad de Buenos Aires. Es una de las pocas sobrevivientes de un corredor de palacetes aristocráticos que fueron demolidos en su mayoría a partir de 1930."
"http://es.wikipedia.org/wiki/Residencia_Maguire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residencia_Maguire"
"http://es.dbpedia.org/resource/Palacio_Hume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residencia_Maguire"
"http://es.dbpedia.org/resource/Palacio_Maguire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residencia_Maguire"
