"subject","predicate","object"
"http://es.dbpedia.org/resource/Bus-Saint-Remy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bus-Saint-Rémy"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/2000/01/rdf-schema#label","Bus-Saint-Rémy"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/2000/01/rdf-schema#comment","Bus-Saint-Rémy era una comuna francesa situada en el departamento de Eure, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Vexin-sur-Epte​ al fusionarse con las comunas de Berthenonville, Cahaignes, Cantiers, Civières, Dampsmesnil, Écos, Fontenay-en-Vexin, Forêt-la-Folie, Fourges, Fours-en-Vexin, Guitry, Panilleuse, y Tourny."
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhqxh"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://xmlns.com/foaf/0.1/name","Bus-Saint-Rémy"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Eure"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bus-Saint-Rémy"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://es.dbpedia.org/property/altitud","Min. 24 m – Max. 149 m"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://es.dbpedia.org/property/dirigentesNombres","Pascal Renard"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://es.dbpedia.org/property/escudo","Blason ville fr Bus-Saint-Rémy .svg"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://es.dbpedia.org/property/imageninferior","Bus-Saint-Remy - Manoir du Bus, XVIIe .JPG"
"http://es.dbpedia.org/resource/Bus-Saint-Rémy","http://es.dbpedia.org/property/imageninferiorPie","Casa solar de Bus"
