"subject","predicate","object"
"http://es.dbpedia.org/resource/Olumide_Oyedeji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Foshan_Dralions","http://www.w3.org/2000/01/rdf-schema#label","Foshan Dralions"
"http://es.dbpedia.org/resource/Foshan_Dralions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q230"
"http://es.dbpedia.org/resource/Foshan_Dralions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foshan_Dralions"
"http://es.dbpedia.org/resource/Foshan_Dralions","http://dbpedia.org/ontology/wikiPageID",8011677
"http://es.dbpedia.org/resource/Foshan_Dralions","http://dbpedia.org/ontology/wikiPageRevisionID",121530042
"http://es.dbpedia.org/resource/Foshan_Dralions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guangzhou_Loong_Lions"
"http://es.dbpedia.org/resource/Foshan_Dralions","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Foshan_Dralions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foshan_Dralions?oldid=121530042&ns=0"
"http://es.dbpedia.org/resource/Shavlik_Randolph","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Stephon_Marbury","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Viacheslav_Kravtsov","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Chris_Johnson_(baloncestista_de_1985)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Lance_Thomas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Marcus_Douthit","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Marcus_Haislip","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Dexter_Pittman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Gerald_Green","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Jerrelle_Benimon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Scotty_Hopson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.wikipedia.org/wiki/Foshan_Dralions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Eric_Dawson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
"http://es.dbpedia.org/resource/Josh_Akognon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foshan_Dralions"
