"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Quebec"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Quebec"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec","http://dbpedia.org/ontology/wikiPageID",6515374
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",78351247
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Quebec?oldid=78351247&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec"
"http://es.dbpedia.org/resource/Cégep_de_Sherbrooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec"
