"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/2000/01/rdf-schema#label","Robert McLachlan"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/2000/01/rdf-schema#comment","Robert McLachlan (Canberra, 17 de abril de 1971) es un exciclista profesional australiano. A pesar de no haber destacado especialmente en sus cuatro años como profesional (entre 2004 y 2007), tan solo en algunas pruebas aisladas de Oceanía y Asia, consiguió ser ganador del UCI Oceania Tour en dos de las tres temporadas en las que disputó carreras de dicho circuito. Participó con la Selección de Australia en los Juegos Olímpicos de Barcelona 1992 en la prueba de 100 km ruta Contrarreloj por equipos.​"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cph4_"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://xmlns.com/foaf/0.1/name","Robert McLachlan"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
