"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_fluvial"
"http://es.dbpedia.org/resource/Fluvial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_fluvial"
"http://es.dbpedia.org/resource/Transporte_fluvial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_fluvial"
"http://es.dbpedia.org/resource/Transporte_por_jangadas_en_la_cuenca_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_fluvial"
"http://es.dbpedia.org/resource/Presa_splash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_fluvial"
"http://es.dbpedia.org/resource/Categoría:Transporte_fluvial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_fluvial","http://www.w3.org/2000/01/rdf-schema#label","Transporte fluvial"
"http://es.dbpedia.org/resource/Categoría:Transporte_fluvial","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte fluvial"
"http://es.dbpedia.org/resource/Categoría:Transporte_fluvial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_naval"
"http://es.dbpedia.org/resource/Categoría:Transporte_fluvial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navegación_fluvial"
"http://es.dbpedia.org/resource/Categoría:Transporte_fluvial","http://dbpedia.org/ontology/wikiPageID",4869588
"http://es.dbpedia.org/resource/Categoría:Transporte_fluvial","http://dbpedia.org/ontology/wikiPageRevisionID",56352507
"http://es.dbpedia.org/resource/Categoría:Transporte_fluvial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_fluvial?oldid=56352507&ns=14"
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_fluvial"
"http://es.dbpedia.org/resource/Camino_de_sirga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_fluvial"
