"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_Santa_Juana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)"
"http://es.dbpedia.org/resource/Río_El_Tránsito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)"
"http://es.dbpedia.org/resource/Río_Huasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)"
"http://es.dbpedia.org/resource/Valle_del_Huasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)"
"http://es.dbpedia.org/resource/Cuenca_del_río_Huasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)"
"http://es.dbpedia.org/resource/Río_Conay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)"
"http://es.dbpedia.org/resource/Río_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)","http://www.w3.org/2000/01/rdf-schema#label","Cuenca del río Huasco (038)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca del río Huasco (038)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_exorreicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)","http://dbpedia.org/ontology/wikiPageID",8743829
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)","http://dbpedia.org/ontology/wikiPageRevisionID",129812541
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuenca_del_río_Huasco_(038)?oldid=129812541&ns=14"
"http://es.dbpedia.org/resource/Río_Potrerillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Huasco_(038)"
