"subject","predicate","object"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Jana Jordan"
"http://es.dbpedia.org/resource/Jana_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Jana Jordan (San Antonio, Texas; 9 de marzo de 1986) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Jana_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penthouse_Pets"
"http://es.dbpedia.org/resource/Jana_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Jana_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Texas"
"http://es.dbpedia.org/resource/Jana_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jana_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jana_Jordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jana_Jordan"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/añosActiva",2006
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/colorDeOjos","Rubio"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/iafd","JanaFoxy"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/id","JanaFoxy"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/id",45077
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/imagen","Jana Jordan at AVN Adult Entertainment Expo 2008 .jpg"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/medidas",32
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/name","Jana Jordan"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/nombre","Jana Jordan"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/nombreDeNacimiento","Jana Louise Grochoske"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/númeroDePelículas",242
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/orientaciónPelículas","Bisexual"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/orientaciónReal","Heterosexual"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/otrosNombres","Jana Ke-m, Jana, Jana Foxy, Jana Rocks"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/pieDeImagen","(Jana Jordan en la Expo AVN de 2008.)"
"http://es.dbpedia.org/resource/Jana_Jordan","http://es.dbpedia.org/property/sitioWeb","https://www.janajordan.com/"
"http://es.dbpedia.org/resource/Jana_Jordan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Jana_Jordan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jana_Jordan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Jana_Jordan","http://dbpedia.org/ontology/wikiPageID",7485654
"http://es.dbpedia.org/resource/Jana_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",128801463
"http://es.dbpedia.org/resource/Jana_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.janajordan.com/"
"http://es.dbpedia.org/resource/Jana_Jordan","http://dbpedia.org/ontology/wikiPageLength",4791
"http://es.dbpedia.org/resource/Jana_Jordan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
