"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Geada"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Geada (n. Lisboa, 21 de mayo de 1945) es un cineasta, profesor y ensayista en materias de cine portugués."
"http://es.dbpedia.org/resource/Eduardo_Geada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065rng"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_cine"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Portugal"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Geada"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://es.dbpedia.org/property/autor","Murtinheira, Alcides"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Hamburgo"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Eduardo_Geada","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Eduardo_Geada","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://es.dbpedia.org/property/obra","Centro de Língua Portuguesa del Instituto Camões"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://es.dbpedia.org/property/título","Biografía de Eduardo Geada"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://es.dbpedia.org/property/url","http://www1.uni-hamburg.de/clpic/tematicos/cinema/realizadores/geada_eduardo.html"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://dbpedia.org/ontology/wikiPageID",4285634
"http://es.dbpedia.org/resource/Eduardo_Geada","http://dbpedia.org/ontology/wikiPageRevisionID",129310848
"http://es.dbpedia.org/resource/Eduardo_Geada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.uni-hamburg.de/clpic/tematicos/cinema/realizadores/geada_eduardo.html"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://dbpedia.org/ontology/wikiPageLength",5282
"http://es.dbpedia.org/resource/Eduardo_Geada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Geada?oldid=129310848&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Geada","http://dbpedia.org/ontology/abstract","Eduardo Geada (n. Lisboa, 21 de mayo de 1945) es un cineasta, profesor y ensayista en materias de cine portugués."
"http://dbpedia.org/resource/Eduardo_Geada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Geada"
"http://es.wikipedia.org/wiki/Eduardo_Geada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Geada"
