"subject","predicate","object"
"http://dbpedia.org/resource/Disk_Detective","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/2000/01/rdf-schema#label","Disk Detective (Proyecto de ciencia ciudadana)"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/2000/01/rdf-schema#comment","Disk Detective es un proyecto de Ciencia ciudadana de Zooniverse.​Su principal objectivo es identificar en la Vía Láctea los discos de escombros (Disco circunestelar) que rodean a las estrellas en el proceso de formación de un sistema planetario. Los usuarios eligen entre las imágenes de el telescopio espacial WISE​ de la NASA así como de los catálogos DSS, SDSS-II y 2MASS.​"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x4kln"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://xmlns.com/foaf/0.1/name","Disk Detective"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_ciencia"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_astronómicos"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disk_Detective_(Proyecto_de_ciencia_ciudadana)"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/creador","Disk Detective Team"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/idioma",8
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/nombre","Disk Detective"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/propietario","Citizen Science Alliance"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/registro","Si"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/tipo","Proyecto de Ciencia Ciudadana"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/url","http://www.diskdetective.org"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://dbpedia.org/ontology/wikiPageID",6438968
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://dbpedia.org/ontology/wikiPageRevisionID",117738858
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diskdetective.org"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://dbpedia.org/ontology/wikiPageLength",5696
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disk_Detective_(Proyecto_de_ciencia_ciudadana)?oldid=117738858&ns=0"
"http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://dbpedia.org/ontology/abstract","Disk Detective es un proyecto de Ciencia ciudadana de Zooniverse.​Su principal objectivo es identificar en la Vía Láctea los discos de escombros (Disco circunestelar) que rodean a las estrellas en el proceso de formación de un sistema planetario. Los usuarios eligen entre las imágenes de el telescopio espacial WISE​ de la NASA así como de los catálogos DSS, SDSS-II y 2MASS.​"
"http://es.wikipedia.org/wiki/Disk_Detective_(Proyecto_de_ciencia_ciudadana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disk_Detective_(Proyecto_de_ciencia_ciudadana)"
