"subject","predicate","object"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/2000/01/rdf-schema#label","Danijel Milićević"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://www.w3.org/2000/01/rdf-schema#comment","Danijel Milićević (Bellinzona, 5 de enero de 1986) es un futbolista bosnio, nacido en Suiza, que juega de centrocampista y se encuentra sin equipo tras finalizar su contrato con el K. A. S. Eupen.​ Es internacional con la selección de fútbol de Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Danijel_Milićević","http://xmlns.com/foaf/0.1/name","Danijel Milićević"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lugano"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Suiza"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Suiza"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Charleroi_Sporting_Club"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K._A._A._Gante"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yverdon-Sport_FC"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_R._Boussu_Dour_Borinage"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K.A.S_Eupen"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suiza"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danijel_Milićević"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Seraing_United"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/debutInternacional",6
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Lugano"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Bélgica"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bellinzona"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/nombre","Danijel Milićević"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Danijel_Milićević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bellinzona"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://dbpedia.org/ontology/wikiPageID",9176000
"http://es.dbpedia.org/resource/Danijel_Milićević","http://dbpedia.org/ontology/wikiPageRevisionID",130105415
"http://es.dbpedia.org/resource/Danijel_Milićević","http://dbpedia.org/ontology/wikiPageLength",5153
"http://es.dbpedia.org/resource/Danijel_Milićević","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Danijel_Milićević","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_(fútbol)"
