"subject","predicate","object"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Holcim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Italcementi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Grupo_Argos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Categoría:Cementeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementeras","http://www.w3.org/2000/01/rdf-schema#label","Cementeras"
"http://es.dbpedia.org/resource/Categoría:Cementeras","http://www.w3.org/2004/02/skos/core#prefLabel","Cementeras"
"http://es.dbpedia.org/resource/Categoría:Cementeras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cemento"
"http://es.dbpedia.org/resource/Categoría:Cementeras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_materiales_de_construcción"
"http://es.dbpedia.org/resource/Categoría:Cementeras","http://dbpedia.org/ontology/wikiPageID",1004671
"http://es.dbpedia.org/resource/Categoría:Cementeras","http://dbpedia.org/ontology/wikiPageRevisionID",79754159
"http://es.dbpedia.org/resource/Categoría:Cementeras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementeras?oldid=79754159&ns=14"
"http://es.dbpedia.org/resource/CRH_plc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/HeidelbergCement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Cementos_Portland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Lafarge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Cementos_Argos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Titan_Cement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Cimpor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Loma_Negra_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
