"subject","predicate","object"
"http://es.dbpedia.org/resource/Augouardia_letestui","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pellegr."
"http://es.dbpedia.org/resource/Sindoropsis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pellegr."
"http://es.dbpedia.org/resource/Pseudartabotrys_letestui","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pellegr."
"http://es.dbpedia.org/resource/Pellegr.","http://www.w3.org/2000/01/rdf-schema#label","Pellegr."
"http://es.dbpedia.org/resource/Pellegr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pellegr."
"http://es.dbpedia.org/resource/Pellegr.","http://dbpedia.org/ontology/wikiPageID",1861269
"http://es.dbpedia.org/resource/Pellegr.","http://dbpedia.org/ontology/wikiPageRevisionID",19782627
"http://es.dbpedia.org/resource/Pellegr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Pellegrin"
"http://es.dbpedia.org/resource/Pellegr.","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Pellegr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pellegr.?oldid=19782627&ns=0"
"http://es.wikipedia.org/wiki/Pellegr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pellegr."
