"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Sappey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Sappey"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/2000/01/rdf-schema#label","Le Sappey"
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/2000/01/rdf-schema#comment","Le Sappey  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Saint-Julien-en-Genevois y cantón de Cruseilles."
"http://es.dbpedia.org/resource/Le_Sappey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntzgq"
"http://es.dbpedia.org/resource/Le_Sappey","http://xmlns.com/foaf/0.1/name","Le Sappey"
"http://es.dbpedia.org/resource/Le_Sappey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Le_Sappey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Sappey"
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/códigoPostal",74350
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/dirigentesNombres","Pierre Gal"
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/elevaciónAlta",1340
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/elevaciónBaja",710
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/mapaLoc","Francia"
