"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arche_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arche_(álbum)"
"http://es.dbpedia.org/resource/The_unraveling","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Arche_(álbum)"
"http://es.dbpedia.org/resource/The_unraveling","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Arche_(álbum)"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Arche (álbum)"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Arche (estilizado como ARCHE, palabra en griego que significa origen, teniendo profundidad filosófica) es el noveno álbum de estudio de larga duración de la banda DIR EN GREY lanzado el día 10 de diciembre del año 2014.​ La versión especial limitada contiene al álbum en un formato de CD llamado Blu-spec CD2, el cual es un CD creado por la Sony Music Entertainment Japan con la tecnología del Blu-ray. Según el tráiler,​ este álbum (al igual que los anteriores) está basado en el dolor."
"http://es.dbpedia.org/resource/Arche_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ssbdb"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_japonés"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dir_en_grey"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arche_(álbum)"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/actual","ARCHE"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_unraveling"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dir_En_Grey"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Dir_En_Grey"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/duración","4081.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","331.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","376.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","343.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","348.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/nombre","ARCHE"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Rinkaku"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Kūkoku no Kyōon"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Magayasō"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Tefu Tefu"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Soshaku"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Kasumi"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Hageshisa To, Kono Mune No Naka De Karamitsuita Shakunetsu No Yami"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Uroko"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Kaishun"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Tsumi To Batsu"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/note","Tōsei"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/posterior","-"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dir_En_Grey"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","Chain repulsion"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","and Zero"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","Chain Repulsion"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","BEHIND THE SCENES OF ARCHE"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","Midwife"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","激しさと、この胸の中で絡み付いた灼熱の闇"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","蜜と唾"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","懐春"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","The inferno"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","Sustain the untruth [REMIX]"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","Revelation of mankind"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","鱗"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","禍夜想"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","咀嚼"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","Phenomenon"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","Cause of fickleness"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","輪郭"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","Unraveling [REMIX]"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","Sustain the untruth"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://es.dbpedia.org/property/title","かすみ"
