"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_de_la_Vega_y_Luna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Casa_de_Mendoza","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://dbpedia.org/resource/Duke_of_the_Infantado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Almudena_de_Arteaga","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Ducado_de_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Ducado_de_Pastrana-Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Ducado_de_Pastrana_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Ducado_del_infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duque_de_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duque_de_Pastrana-Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duque_de_Pastrana_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duque_del_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duques_de_Pastrana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duques_de_Pastrana-Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duques_de_Pastrana_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duques_del_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duquesa_de_Pastrana-Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duquesa_de_Pastrana_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duquesa_del_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duquesas_de_Pastrana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duquesas_de_Pastrana-Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duquesas_de_Pastrana_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
"http://es.dbpedia.org/resource/Duquesas_del_Infantado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_del_Infantado"
