"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siga_Feliz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siga_Feliz"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/2000/01/rdf-schema#label","Siga Feliz"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/2000/01/rdf-schema#comment","Siga Feliz, es el primer álbum de . Editado bajo  explora ritmos clásicos, entre Rock N´Roll, Blues, Jazz, Country, Ska, etc."
"http://es.dbpedia.org/resource/Siga_Feliz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180804202211/http:/guatsweb.com/"
"http://es.dbpedia.org/resource/Siga_Feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Siga_Feliz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siga_Feliz"
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CRP_Records"
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/duración","3187.0"
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Guats"
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/nombre","Siga Feliz"
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tu_Jefa_Rockea_Más_Que_Tú"
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Guats"
"http://es.dbpedia.org/resource/Siga_Feliz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/En_estudio"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/wikiPageID",3193347
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/wikiPageRevisionID",122800933
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/guatsweb"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412044152/http:/www.crpweb.com.mx/studio/"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804202211/http:/guatsweb.com/"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crpweb.com.mx"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/Work/runtime","53.11666666666667"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/band","Guats"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/runtime",3187.0
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/title","Siga Feliz"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_Roll"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guats"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/CRP_Records"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tu_Jefa_Rockea_Más_Que_Tú"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/En_estudio"
"http://es.dbpedia.org/resource/Siga_Feliz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siga_Feliz?oldid=122800933&ns=0"
"http://es.dbpedia.org/resource/Siga_Feliz","http://dbpedia.org/ontology/abstract","Siga Feliz, es el primer álbum de . Editado bajo  explora ritmos clásicos, entre Rock N´Roll, Blues, Jazz, Country, Ska, etc."
