"subject","predicate","object"
"http://dbpedia.org/resource/Kissin'_Dynamite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kissin’_Dynamite"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/2000/01/rdf-schema#label","Kissin’ Dynamite"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://www.w3.org/2000/01/rdf-schema#comment","Kissin' Dynamite​​ es una banda de heavy metal alemana de Burladingen y Münsingen."
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://xmlns.com/foaf/0.1/homepage","http://www.kissin-dynamite.de/de/"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Alemania"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kissin’_Dynamite"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/imagen","Kissin_Dynamite_Iron_Bones_Rocknacht_2013.jpg"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/AFM_Records"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/origen","Burladingen y Münsingen"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/sitioWeb","Andi Schnitzer"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/sitioWeb","http://www.kissin-dynamite.de|miembros=Johannes  Braun"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/sitioWeb","Steffen Haile"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/sitioWeb","Ande Braun"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/sitioWeb","Jim Müller"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/subtítulo","Kissin’ Dynamite at Iron Bones Rocknacht 2013"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://es.dbpedia.org/property/tiempo","–presente"
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://dbpedia.org/ontology/wikiPageID",8231280
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://dbpedia.org/ontology/wikiPageRevisionID",130186259
"http://es.dbpedia.org/resource/Kissin’_Dynamite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissin-dynamite.de/de/"
