"subject","predicate","object"
"http://es.dbpedia.org/resource/Embarcadero_(San_Francisco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)"
"http://es.dbpedia.org/resource/The_Embarcadero_(San_Francisco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)"
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","El Embarcadero (San Francisco)"
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#comment","El Embarcadero (en inglés: The Embarcadero) es una arteria longitudinal que comunica la zona del puerto de San Francisco, California, Estados Unidos. Asimismo, también se conoce por este nombre a un barrio de la ciudad que se extiende desde el noroeste del Distrito Financiero y de Telegraph Hill, hasta Fisherman's Wharf al oeste y South Beach al sur. El centro del barrio es el , lugar de salida de ferrys parcialmente reconvertido en centro comercial. El nombre de este barrio procede del castellano: embarcar, haciendo referencia a la zona portuaria donde se encuentra."
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056d1t"
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Francisco"
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Embarcadero_(San_Francisco)"
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://dbpedia.org/ontology/wikiPageID",1889215
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://dbpedia.org/ontology/wikiPageRevisionID",123654415
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://www.georss.org/georss/point","37.8 -122.4"
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Embarcadero_(San_Francisco)?oldid=123654415&ns=0"
"http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)","http://dbpedia.org/ontology/abstract","El Embarcadero (en inglés: The Embarcadero) es una arteria longitudinal que comunica la zona del puerto de San Francisco, California, Estados Unidos. Asimismo, también se conoce por este nombre a un barrio de la ciudad que se extiende desde el noroeste del Distrito Financiero y de Telegraph Hill, hasta Fisherman's Wharf al oeste y South Beach al sur. El centro del barrio es el , lugar de salida de ferrys parcialmente reconvertido en centro comercial. El nombre de este barrio procede del castellano: embarcar, haciendo referencia a la zona portuaria donde se encuentra. 
*  Datos: Q1027626 
*  Multimedia: The Embarcadero (San Francisco)"
"http://es.wikipedia.org/wiki/El_Embarcadero_(San_Francisco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)"
"http://dbpedia.org/resource/Embarcadero_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Embarcadero_(San_Francisco)"
