"subject","predicate","object"
"http://es.dbpedia.org/resource/Shirako_(Chiba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shirako"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/2000/01/rdf-schema#label","Shirako"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/2000/01/rdf-schema#comment","Shirako (白子町 Shirako-machi?) es un pueblo en la prefectura de Chiba, Japón, localizado en la parte centro-este de la isla de Honshū, en la región de Kantō. El 1 de octubre de 2019 tenía una población estimada de 10 489 habitantes y una densidad de población de 381 personas por km².​"
"http://es.dbpedia.org/resource/Shirako","http://xmlns.com/foaf/0.1/name","Shirako"
"http://es.dbpedia.org/resource/Shirako","http://xmlns.com/foaf/0.1/name","Shirako en la prefectura de Chiba"
"http://es.dbpedia.org/resource/Shirako","http://xmlns.com/foaf/0.1/homepage","http://www.town.shirako.lg.jp/"
"http://es.dbpedia.org/resource/Shirako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chiba"
"http://es.dbpedia.org/resource/Shirako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shirako"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/bandera","Flag of Shirako Chiba.JPG"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/códigoPostal","〒299-"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/enlace","no"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/escudo","Shirako Chiba chapter.JPG"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/horario","JST"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/mapa","Shirako in Chiba Prefecture Ja.svg"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/nombre","Shirako"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/país","JPN"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/pieMapa","Shirako en la prefectura de Chiba"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/páginaWeb","http://www.town.shirako.lg.jp/"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/superficie",47.11
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kantō"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chōsei"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Honshu"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/tamañoMapa",251
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Japón"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Islas_de_Japón"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Japón"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefecturas_de_Japón"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Japón"
"http://es.dbpedia.org/resource/Shirako","http://dbpedia.org/ontology/wikiPageID",9242753
"http://es.dbpedia.org/resource/Shirako","http://dbpedia.org/ontology/wikiPageRevisionID",122562671
"http://es.dbpedia.org/resource/Shirako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.shirako.lg.jp/"
"http://es.dbpedia.org/resource/Shirako","http://dbpedia.org/ontology/wikiPageLength",4150
"http://es.dbpedia.org/resource/Shirako","http://dbpedia.org/ontology/postalCode","〒299-"
"http://es.dbpedia.org/resource/Shirako","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Japón"
"http://es.dbpedia.org/resource/Shirako","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Shirako","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shirako?oldid=122562671&ns=0"
"http://es.dbpedia.org/resource/Shirako","http://dbpedia.org/ontology/abstract","Shirako (白子町 Shirako-machi?) es un pueblo en la prefectura de Chiba, Japón, localizado en la parte centro-este de la isla de Honshū, en la región de Kantō. El 1 de octubre de 2019 tenía una población estimada de 10 489 habitantes y una densidad de población de 381 personas por km².​"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/calificador","P585"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/formatoUnidad","número"
"http://es.dbpedia.org/resource/Shirako","http://es.dbpedia.org/property/prioridad","sí"
