"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ordoñezita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ordoñezita"
"http://es.dbpedia.org/resource/Ordoñezita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ordoñezita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ordoñezita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Ordoñezita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ordoñezita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Ordoñezita","http://www.w3.org/2000/01/rdf-schema#label","Ordoñezita"
"http://es.dbpedia.org/resource/Ordoñezita","http://www.w3.org/2000/01/rdf-schema#comment","La ordoñezita es un mineral de la clase de los minerales óxidos, y dentro de esta pertenece al llamado “grupo de la ”. Fue descubierta en 1953 en la  del municipio de Santa Catarina, en el estado de Guanajuato (México), siendo nombrada así en honor de Ezequiel Ordóñez, antiguo director del .​"
"http://es.dbpedia.org/resource/Ordoñezita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w74hr"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cinc"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1953"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_tetragonal"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_México_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Ordoñezita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1953"
"http://es.dbpedia.org/resource/Ordoñezita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ordoñezita"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/color","Marrón brillante y muy oscuro, gris a incoloro, verde oliva oscuro a amarillento"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/densidad",6.635
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/dureza",6.5
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/fractura","Concoidea"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/fórmula","Zn2O6"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/hábito","Masivo en drusa o estalactita de pequeños cristales tetragonales"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/lustre","Adamantino"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/macla","Común en drusa"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/nombre","Ordoñezita"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/raya","Gris verdosa"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/sistema","Tetragonal, ditetragonal dipiramidal"
"http://es.dbpedia.org/resource/Ordoñezita","http://es.dbpedia.org/property/transparencia","Semitransparente"
"http://es.dbpedia.org/resource/Ordoñezita","http://dbpedia.org/ontology/wikiPageID",5253783
"http://es.dbpedia.org/resource/Ordoñezita","http://dbpedia.org/ontology/wikiPageRevisionID",119026075
"http://es.dbpedia.org/resource/Ordoñezita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/ordonezite.pdf"
"http://es.dbpedia.org/resource/Ordoñezita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Ordonezite.shtml"
"http://es.dbpedia.org/resource/Ordoñezita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3014.html"
"http://es.dbpedia.org/resource/Ordoñezita","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Ordoñezita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ordoñezita?oldid=119026075&ns=0"
"http://es.dbpedia.org/resource/Ordoñezita","http://dbpedia.org/ontology/abstract","La ordoñezita es un mineral de la clase de los minerales óxidos, y dentro de esta pertenece al llamado “grupo de la ”. Fue descubierta en 1953 en la  del municipio de Santa Catarina, en el estado de Guanajuato (México), siendo nombrada así en honor de Ezequiel Ordóñez, antiguo director del .​"
"http://dbpedia.org/resource/Ordoñezite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordoñezita"
