"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de balonmano en España por Comunidad Autónoma"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de balonmano en España por Comunidad Autónoma"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma","http://dbpedia.org/ontology/wikiPageID",4210011
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",40492038
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma?oldid=40492038&ns=14"
"http://es.dbpedia.org/resource/Liga_Catalana_de_Balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_balonmano_a_once","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_en_España_por_Comunidad_Autónoma"
