"subject","predicate","object"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Eden Gardens"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Eden Gardens (Bengalí: ইডেন গার্ডেন্স) está ubicado en la ciudad de Calcuta, Bengala Occidental, India. Es el hogar del  y del  de la Indian Premier League de Cricket, además de ser el escenario principal de la Selección de críquet de India.​​"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf9x"
"http://es.dbpedia.org/resource/Eden_Gardens","http://xmlns.com/foaf/0.1/name","Eden Gardens"
"http://es.dbpedia.org/resource/Eden_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calcuta"
"http://es.dbpedia.org/resource/Eden_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_India"
"http://es.dbpedia.org/resource/Eden_Gardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eden_Gardens"
"http://es.dbpedia.org/resource/Eden_Gardens","http://es.dbpedia.org/property/capacidad",66000
"http://es.dbpedia.org/resource/Eden_Gardens","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Eden_Gardens","http://es.dbpedia.org/property/inauguración",1864
"http://es.dbpedia.org/resource/Eden_Gardens","http://es.dbpedia.org/property/localización","Calcuta, India"
"http://es.dbpedia.org/resource/Eden_Gardens","http://es.dbpedia.org/property/localía",""
"http://es.dbpedia.org/resource/Eden_Gardens","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Selección_de_críquet_de_India"
"http://es.dbpedia.org/resource/Eden_Gardens","http://es.dbpedia.org/property/nombre","Eden Gardens"
"http://es.dbpedia.org/resource/Eden_Gardens","http://es.dbpedia.org/property/pie","Interior del Eden Gardens"
"http://es.dbpedia.org/resource/Eden_Gardens","http://es.dbpedia.org/property/superficie","Pastó"
"http://es.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/wikiPageID",3667715
"http://es.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",119844942
"http://es.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/seatingCapacity",66
"http://es.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Eden_Gardens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eden_Gardens?oldid=119844942&ns=0"
"http://es.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/abstract","El estadio Eden Gardens (Bengalí: ইডেন গার্ডেন্স) está ubicado en la ciudad de Calcuta, Bengala Occidental, India. Es el hogar del  y del  de la Indian Premier League de Cricket, además de ser el escenario principal de la Selección de críquet de India.​​ Este estadio es el mayor estadio de cricket en la India con una capacidad para 66 000 espectadores aunque antes de la Copa Mundial de Críquet de 1987, la capacidad se decía que era aproximadamente 120 000, sin embargo, no hay cifras oficiales que corroboren esto. No obstante, seguirá siendo el segundo mayor estadio de cricket en el mundo, detrás de la Melbourne Cricket Ground en Australia y es también el segundo mayor estadio de India detrás del Salt Lake Stadium.​"
"http://dbpedia.org/resource/Eden_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eden_Gardens"
"http://es.wikipedia.org/wiki/Eden_Gardens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eden_Gardens"
