"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paola_Vega_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paola_Vega_Rodríguez"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Paola Vega Rodríguez"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Paola Viviana Vega Rodríguez (Hospital, San José, 22 de junio de 1986) es una politóloga y política costarricense, actual diputada por el undécimo lugar de la provincia de San José, en la Asamblea Legislativa de Costa Rica, por el Partido Acción Ciudadana (PAC) para el periodo legislativo 2018-2022.​ Vega es conocida por sus posturas militantes a favor de la laicidad del estado,​ el feminismo,​ la eutanasia,​ el aborto libre​ y el medio ambiente.​"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://xmlns.com/foaf/0.1/name","Paola Vega Rodríguez"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1986"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica_2018-2022"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paola_Vega_Rodríguez"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/almamáter","Instituto Centroamericano de Administración Pública"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/apodo","no"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/cargo","Diputada de la Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/distrito",11
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica.svg"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/imagen","Paola Vega Rodríguez.jpg"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","Hospital, Costa Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/nombre","Paola Vega Rodríguez"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/nombreCompleto","Paola Viviana Vega Rodríguez"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ciencia_política"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/partido","Partido Acción Ciudadana"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/pieDeImagen","(Fotografiada el primero de mayo de 2018)"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sandra_Piszk_Feinzilber"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Alvarado_Quesada"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://es.dbpedia.org/property/residencia","Escazú, Costa Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hospital_(Costa_Rica)"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/wikiPageID",8876581
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",129933109
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",8582
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Politóloga"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cantón_de_Escazú"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paola_Vega_Rodríguez?oldid=129933109&ns=0"
"http://es.dbpedia.org/resource/Paola_Vega_Rodríguez","http://dbpedia.org/ontology/abstract","Paola Viviana Vega Rodríguez (Hospital, San José, 22 de junio de 1986) es una politóloga y política costarricense, actual diputada por el undécimo lugar de la provincia de San José, en la Asamblea Legislativa de Costa Rica, por el Partido Acción Ciudadana (PAC) para el periodo legislativo 2018-2022.​ Vega es conocida por sus posturas militantes a favor de la laicidad del estado,​ el feminismo,​ la eutanasia,​ el aborto libre​ y el medio ambiente.​"
"http://es.dbpedia.org/resource/Patricia_Mora_Castellanos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paola_Vega_Rodríguez"
"http://es.dbpedia.org/resource/Paola_Viviana_Vega_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paola_Vega_Rodríguez"
"http://es.dbpedia.org/resource/Paola_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paola_Vega_Rodríguez"
