"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaboticatubas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itabira"
"http://es.wikipedia.org/wiki/Itabira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itabira"
"http://dbpedia.org/resource/Itabira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itabira"
"http://es.dbpedia.org/resource/Itabira","http://www.w3.org/2000/01/rdf-schema#label","Itabira"
"http://es.dbpedia.org/resource/Itabira","http://www.w3.org/2000/01/rdf-schema#comment","Itabira es un ciudad de Brasil, ubicada en el centro-sur del Estado de Minas Gerais. Se encuentra a 111 km de Belo Horizonte Tiene una superficie de 254,49 kilómetros ². Su población dijeron, en 2010, a 109.783, en Instituto Brasileño de Geografía y Estadística IBGE, luego de ser la ciudad más poblada de 24a en el estado de Minas Gerais de la población, y el 246 de la Brasil de acuerdo con las estimaciones de población de 2012. 
*  Datos: Q1638413 
*  Multimedia: Itabira"
"http://es.dbpedia.org/resource/Itabira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4s6y"
"http://es.dbpedia.org/resource/Itabira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Itabira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itabira"
"http://es.dbpedia.org/resource/Itabira","http://dbpedia.org/ontology/wikiPageID",5773205
"http://es.dbpedia.org/resource/Itabira","http://dbpedia.org/ontology/wikiPageRevisionID",126758176
"http://es.dbpedia.org/resource/Itabira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibge.gov.br"
"http://es.dbpedia.org/resource/Itabira","http://dbpedia.org/ontology/wikiPageLength",656
"http://es.dbpedia.org/resource/Itabira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itabira?oldid=126758176&ns=0"
"http://es.dbpedia.org/resource/Itabira","http://dbpedia.org/ontology/abstract","Itabira es un ciudad de Brasil, ubicada en el centro-sur del Estado de Minas Gerais. Se encuentra a 111 km de Belo Horizonte Tiene una superficie de 254,49 kilómetros ². Su población dijeron, en 2010, a 109.783, en Instituto Brasileño de Geografía y Estadística IBGE, luego de ser la ciudad más poblada de 24a en el estado de Minas Gerais de la población, y el 246 de la Brasil de acuerdo con las estimaciones de población de 2012. 
*  Datos: Q1638413 
*  Multimedia: Itabira"
"http://es.dbpedia.org/resource/Patrícia_Barros","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Itabira"
"http://es.dbpedia.org/resource/Patrícia_Barros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itabira"
"http://es.dbpedia.org/resource/Carlos_Drummond_de_Andrade","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Itabira"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itabira"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itabira"
"http://es.dbpedia.org/resource/Ana_Beatriz_Barros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itabira"
