"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Doha"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Doha"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://dbpedia.org/ontology/wikiPageID",6328117
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://dbpedia.org/ontology/wikiPageRevisionID",74905111
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Doha?oldid=74905111&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha"
