"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Mali_Kirzhach","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kirzhach"
"http://es.wikipedia.org/wiki/Río_Kirzhach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kirzhach"
"http://es.dbpedia.org/resource/Rio_Kirzhach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kirzhach"
"http://es.dbpedia.org/resource/Río_Kirzach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kirzhach"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/2000/01/rdf-schema#label","Río Kirzhach"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/2000/01/rdf-schema#comment","El río Kirzhach (en ruso: Киржа́ч)? es un río del óblast de Vladímir, en Rusia, afluente por la izquierda del río Kliazma. Tiene una longitud de 133 km en los que alcanza una profundidad máxima de 4 m y una anchura de 70 m. El área de la cuenca es de 1.820 km². Los afluentes más importantes del río son el , de 51 km, que desemboca en el río 1,5 km al nordeste de Ostrovishchi, el Vajchilka (23 km), que desemboca en la ciudad de Kirzhach y el Molodyn (16 km), que desemboca cerca de Stároye Seltso."
"http://es.dbpedia.org/resource/Río_Kirzhach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxznt"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://xmlns.com/foaf/0.1/name","Киржа́ч"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://xmlns.com/foaf/0.1/name","Río Kirzhach"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Volga"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Vladímir"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kirzhach"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/altitudDesembocadura",1165
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/altitudNacimiento","137 m"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Volga"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Vladímir"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/foto","Kirgjakj.jpg"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/longitud","133.0"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/lugarDesembocadura","Río Kliazma, en Gorodishche."
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/lugarNacimiento","Unión de los ríos Bolshói Kirzhach y Mali Kirzhach."
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/nombre","Río Kirzhach"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/nombreOriginal","Киржа́ч"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/pieFoto","El río Kirzhach"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://es.dbpedia.org/property/superficieCuenca","1820.0"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://dbpedia.org/ontology/wikiPageID",4375132
"http://es.dbpedia.org/resource/Río_Kirzhach","http://dbpedia.org/ontology/wikiPageRevisionID",122731566
"http://es.dbpedia.org/resource/Río_Kirzhach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181003055053/http:/www.panoramio.com/photo/11036348"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/brokgauz_efron/52027/%D0%9A%D0%B8%D1%80%D0%B6%D0%B0%D1%87"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118055641/http:/www.panoramio.com/photo/14025797"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skitalets.ru/water/2005/shornakirzh_drem/index.htm"
"http://es.dbpedia.org/resource/Río_Kirzhach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020301041311/http:/ktmz.boom.ru/library/wwte/vl33/klazma.html%23bk"
