"subject","predicate","object"
"http://es.dbpedia.org/resource/Beisbol_cubano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béisbol_en_Cuba"
"http://es.dbpedia.org/resource/Beisbol_de_cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béisbol_en_Cuba"
"http://es.dbpedia.org/resource/Beisbol_en_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béisbol_en_Cuba"
"http://es.dbpedia.org/resource/Béisbol_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béisbol_en_Cuba"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Béisbol en Cuba"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","El béisbol en Cuba fue introducido hacia 1860 por cubanos que estudiaban en los Estados Unidos, así como marineros americanos que hacían escala en los puertos de Cuba. Desde entonces el béisbol se extendió rápidamente por toda la isla. Se dice que el primer cubano que trajo un bate a su patria fue  en el año 1864. Guillo aprendió a jugar en Mobile, Alabama, y después de él dos cubanos más fueron enviados a Mobile, incluido su hermano, Ernesto Guillo. Una vez regresaron a Cuba estos pioneros cubanos del deporte fundaron el Club de Béisbol de La Habana (Habana Base Ball Club), el primer equipo de béisbol del que se tenga conocimiento, no solo en Cuba, sino en toda América Latina."
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5ndn"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://xmlns.com/foaf/0.1/homepage","http://www.beisbolencuba.com/"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_béisbol_de_Cuba"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Cuba"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Béisbol_en_Cuba"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://dbpedia.org/ontology/wikiPageID",1574898
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",124935307
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseballdecuba.com/"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beisbolencuba.com/"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiococo.icrt.cu/"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130405041745/http:/www.beisbolcubano.cu/home/default.asp"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://dbpedia.org/ontology/wikiPageLength",13028
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Béisbol_en_Cuba?oldid=124935307&ns=0"
"http://es.dbpedia.org/resource/Béisbol_en_Cuba","http://dbpedia.org/ontology/abstract","El béisbol en Cuba fue introducido hacia 1860 por cubanos que estudiaban en los Estados Unidos, así como marineros americanos que hacían escala en los puertos de Cuba. Desde entonces el béisbol se extendió rápidamente por toda la isla. Se dice que el primer cubano que trajo un bate a su patria fue  en el año 1864. Guillo aprendió a jugar en Mobile, Alabama, y después de él dos cubanos más fueron enviados a Mobile, incluido su hermano, Ernesto Guillo. Una vez regresaron a Cuba estos pioneros cubanos del deporte fundaron el Club de Béisbol de La Habana (Habana Base Ball Club), el primer equipo de béisbol del que se tenga conocimiento, no solo en Cuba, sino en toda América Latina. Durante la guerra de independencia cubana el béisbol se convirtió en símbolo de las aspiraciones de futuro de una Cuba moderna, desvinculada ya del colonialismo. En 1869 las autoridades coloniales españolas prohibieron la práctica del deporte, lo cual impulsó al jugador cubano Esteban Bellán a emigrar. Una vez en los Estados Unidos Bellán se convirtió en el primer jugador de origen latino que jugó en las Grandes Ligas de Béisbol estadounidenses.​"
"http://es.wikipedia.org/wiki/Béisbol_en_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Béisbol_en_Cuba"
"http://dbpedia.org/resource/Baseball_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Béisbol_en_Cuba"
