"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Bronstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Bronstein"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2000/01/rdf-schema#label","Pablo Bronstein"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Bronstein (Buenos Aires, 1977) es un artista argentino, afincado en Londres."
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvnfh"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Bronstein"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageID",6042404
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageRevisionID",121312781
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161230092517/http:/www.ica.org.uk/%3Flid=29047%2F"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldst.com/artists/bronstein/07bron7/bronstein.html%23"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldst.com/artists/bronstein/07bron7/bronstein.html"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/lifeandstyle/gallery/2013/mar/16/interiors-todd-selby-pablo-bronstein"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchigallery.com/artists/pablo_bronstein.htm"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113042227/http:/www.friezefoundation.org/commissions/detail/pablo_bronstein/"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageLength",2209
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Bronstein?oldid=121312781&ns=0"
"http://es.dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/abstract","Pablo Bronstein (Buenos Aires, 1977) es un artista argentino, afincado en Londres."
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Bronstein"
