"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_Publico_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/Gonzalo_Ortiz_de_Zevallos_Roedel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.wikipedia.org/wiki/Ministerio_Público_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/Pablo_Sánchez_Velarde","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/José_Antonio_Peláez_Bardales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/Ministerio_Publico_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/Miguel_Aljovín_Swayne","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/Pedro_Chávarry","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/Ministerio_Público_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio Público (Perú)"
"http://es.dbpedia.org/resource/Ministerio_Público_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio Público es el organismo constitucional autónomo del Estado Peruano que tiene como funciones principales la defensa de la legalidad, los derechos ciudadanos y los intereses públicos, la representación de la sociedad en juicio, para los efectos de defender a la familia, a los menores e incapaces y el interés social, así como para velar por la moral pública; la persecución del delito y la reparación civil. El Ministerio Público es dirigido por el Fiscal de la Nación, cargo que actualmente ocupa Zoraida Ávalos Rivera para el periodo 2019-2022.​"
