"subject","predicate","object"
"http://es.dbpedia.org/resource/Iostream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca estándar de C++"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca estándar de C++"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_C++"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++","http://dbpedia.org/ontology/wikiPageID",2218020
"http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++","http://dbpedia.org/ontology/wikiPageRevisionID",65688463
"http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biblioteca_estándar_de_C++?oldid=65688463&ns=14"
"http://es.dbpedia.org/resource/Standard_Template_Library","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C++","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++"
