"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Michel_de_Grandmont_Priory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont"
"http://es.wikipedia.org/wiki/Priorato_de_Sant_Michel_de_Grandmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/2000/01/rdf-schema#label","Priorato de Sant Michel de Grandmont"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/2000/01/rdf-schema#comment","El priorato de Sant Michel de Grandmont está situado en la comuna de Soumont, en el departamento francés de Hérault. También es conocido como Sant Michel de Lodève debido a la proximidad de esta ciudad. Pertenecía a la orden monástica de los «grandmontans» fundado alrededor de 1076 por san Esteban de Muret, basándose en las reglas de San Benito, de san Agustín y en la austeridad. Esta austeridad hizo que los máximos dirigentes de sus centros fueran priores, no tuvieron abades hasta que Juan XXII los reformó."
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhxlh"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://xmlns.com/foaf/0.1/name","Priorato de Sant Michel de Grandmont"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_agustinos_de_Francia"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priorato_de_Sant_Michel_de_Grandmont"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
