"subject","predicate","object"
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://www.w3.org/2000/01/rdf-schema#label","The true lives of the Fabulous Killjoys"
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://www.w3.org/2000/01/rdf-schema#comment","The true lives of the Fabulous Killjoys (también conocida simplemente como Killjoys)​ es una historieta escrita por Gerard Way y Shaun Simon, ilustrada por Becky Cloonan y publicada por la editorial estadounidense Dark Horse Comics en 2013. Es una miniserie de seis capítulos, publicados entre junio y diciembre de aquel año; también se editó en formato de álbum. En la carrera de Way como escritor de historietas, esta es la obra sucesora de The Umbrella Academy."
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs2kp"
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_true_lives_of_the_Fabulous_Killjoys"
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://dbpedia.org/ontology/wikiPageID",9615530
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://dbpedia.org/ontology/wikiPageRevisionID",129770072
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys:_California"
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_true_lives_of_the_Fabulous_Killjoys?oldid=129770072&ns=0"
"http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys","http://dbpedia.org/ontology/abstract","The true lives of the Fabulous Killjoys (también conocida simplemente como Killjoys)​ es una historieta escrita por Gerard Way y Shaun Simon, ilustrada por Becky Cloonan y publicada por la editorial estadounidense Dark Horse Comics en 2013. Es una miniserie de seis capítulos, publicados entre junio y diciembre de aquel año; también se editó en formato de álbum. En la carrera de Way como escritor de historietas, esta es la obra sucesora de The Umbrella Academy. El cómic continúa la historia descrita en los videoclips del álbum Danger days: the true lives of the Fabulous Killjoys de la banda estadounidense de rock My Chemical Romance, y desarrolla la trama del tercer videoclip que la banda programó pero nunca realizó. Tiene como protagonista a la pequeña niña de los videos, llamada simplemente Girl, ahora una adolescente."
"http://dbpedia.org/resource/The_True_Lives_of_the_Fabulous_Killjoys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys"
"http://es.wikipedia.org/wiki/The_true_lives_of_the_Fabulous_Killjoys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_true_lives_of_the_Fabulous_Killjoys"
