"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_guapo_del_900_(película_de_1952)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/2000/01/rdf-schema#label","Un guapo del 900 (película de 1952)"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/2000/01/rdf-schema#comment","Un guapo del 900 es una película en blanco y negro de Argentina dirigida por Lucas Demare sobre el guion de Ulyses Petit de Murat según la obra de teatro homónima de Samuel Eichelbaum que fue protagonizada por Pedro Maratea, Milagros de la Vega, Guillermo Battaglia, Nélida Bilbao y Santiago Gómez Cou. La obra se comenzó a rodar en 1952 y si bien se anunció que por un viaje del director a España ella sería continuada por Manuel Antín, éste la dirigió solamente una semana y la filmación se interrumpió definitivamente por la quiebra de la empresa productora Lumiton."
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ydj1"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://xmlns.com/foaf/0.1/name","Un guapo del 900"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lumiton"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1952"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_guapo_del_900_(película_de_1952)"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/basadaEn","La obra de teatro homónima de Samuel Eichelbaum"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/dirección","Lucas Demare"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Ricardo_Conord"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ricardo_Younis"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ulyses_Petit_de_Murat"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/imdb",315924
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lucio_Demare"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Lumiton"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Gómez_Cou"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Maratea"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milagros_de_la_Vega"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Battaglia"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nélida_Bilbao"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 258"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://es.dbpedia.org/property/títuloOriginal","Un guapo del 900"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/wikiPageID",5711939
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/wikiPageRevisionID",130377875
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/un-guapo-del-900"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0315924"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/wikiPageLength",2863
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/imdbId","0315924"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ricardo_Conord"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ricardo_Younis"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lucas_Demare"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lucio_Demare"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nélida_Bilbao"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Gómez_Cou"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Maratea"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milagros_de_la_Vega"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Battaglia"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ulyses_Petit_de_Murat"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_guapo_del_900_(película_de_1952)?oldid=130377875&ns=0"
"http://es.dbpedia.org/resource/Un_guapo_del_900_(película_de_1952)","http://dbpedia.org/ontology/abstract","Un guapo del 900 es una película en blanco y negro de Argentina dirigida por Lucas Demare sobre el guion de Ulyses Petit de Murat según la obra de teatro homónima de Samuel Eichelbaum que fue protagonizada por Pedro Maratea, Milagros de la Vega, Guillermo Battaglia, Nélida Bilbao y Santiago Gómez Cou. La obra se comenzó a rodar en 1952 y si bien se anunció que por un viaje del director a España ella sería continuada por Manuel Antín, éste la dirigió solamente una semana y la filmación se interrumpió definitivamente por la quiebra de la empresa productora Lumiton."
