"subject","predicate","object"
"http://es.dbpedia.org/resource/Lakini's_Juice","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Lakini's_Juice","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Lakini's_Juice","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Public_Affection","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Birds_of_Pray","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Birds_of_Pray","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Mental_Jewelry","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Mental_Jewelry","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/I_Alone","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/I_Alone","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Songs_from_Black_Mountain","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Songs_from_Black_Mountain","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Throwing_Copper","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Throwing_Copper","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/All_Over_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/All_Over_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/All_Over_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/All_Over_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Lightning_Crashes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Lightning_Crashes","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Lightning_Crashes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Lightning_Crashes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Live_(banda)"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Live_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Live (banda)"
