"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/2000/01/rdf-schema#label","Pedrún de Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://www.w3.org/2000/01/rdf-schema#comment","Pedrún de Torío es una localidad española, perteneciente al municipio de Garrafe de Torío, en la provincia de León y la comarca de Tierra de León, en la Comunidad Autónoma de Castilla y León. Situado en la margen derecha del Río Torío. Perteneció a la antigua Jurisdicción del Abadengo de Torío. Históricamente se le conoce también como Villa Petronio. Dispone de varios elementos monumentales: la iglesia, el palomar, el lavadero público y las antiguas escuelas."
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://xmlns.com/foaf/0.1/name","Pedrún de Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Garrafe_de_Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Ribera_del_Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedrún_de_Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/altitud",947
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/bandera","Bandera de Pedrún de Torío .svg"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_León"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/cp",24820
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/distancia",6.5
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/distancia",157
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/distancia",6.4
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/distancia",20.1
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/distancia",340
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/escudo","Escudo de Pedrún de Torío .svg"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/gentilicio","Pedrunejo"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Garrafe_de_Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/nombre","Pedrún de Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Roque"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Pelayo_(mártir)"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/población",91
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Matallana_de_Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Garrafe_de_Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/wikiPageID",4279787
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/wikiPageRevisionID",130076200
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytogarrafedetorio.es/"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208015750/http:/www.leonturistico.com/"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismoreinodeleon.com"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/wikiPageLength",3577
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/demonym","Pedrunejo"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/flag","Bandera de Pedrún de Torío (León).svg"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/populationTotal",91
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/postalCode","24820"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_León"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Garrafe_de_Torío"
"http://es.dbpedia.org/resource/Pedrún_de_Torío","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_León"
