"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Cruz"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Carvalho Cruz (Taguatinga, 12 de marzo de 1963) fue un atleta brasileño especialista en carreras de media distancia. Se proclamó campeón olímpico de los 800 metros en los Juegos de Los Ángeles 1984 y cuatro años después fue subcampeón en los de Seúl 1988."
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dr0c"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Seúl_1988"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_Cruz"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://dbpedia.org/ontology/wikiPageID",517044
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",127340177
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joaquimcruz.com"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://dbpedia.org/ontology/wikiPageLength",6041
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquim_Cruz?oldid=127340177&ns=0"
"http://es.dbpedia.org/resource/Joaquim_Cruz","http://dbpedia.org/ontology/abstract","Joaquim Carvalho Cruz (Taguatinga, 12 de marzo de 1963) fue un atleta brasileño especialista en carreras de media distancia. Se proclamó campeón olímpico de los 800 metros en los Juegos de Los Ángeles 1984 y cuatro años después fue subcampeón en los de Seúl 1988."
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_2007","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Joaquim_Cruz"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_2007","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Joaquim_Cruz"
"http://es.wikipedia.org/wiki/Joaquim_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_Cruz"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Joaquim_Cruz"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Joaquim_Cruz"
"http://dbpedia.org/resource/Joaquim_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquim_Cruz"
