"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/2000/01/rdf-schema#label","Rivaguda"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/2000/01/rdf-schema#comment","Rivaguda es un concejo del municipio de Ribera Baja, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Rivaguda","http://xmlns.com/foaf/0.1/name","Rivaguda"
"http://es.dbpedia.org/resource/Rivaguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Rivaguda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivaguda"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/nombre","Rivaguda"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Añana"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ribera_Baja_(Álava)"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Rivaguda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Rivaguda","http://dbpedia.org/ontology/wikiPageID",8463449
"http://es.dbpedia.org/resource/Rivaguda","http://dbpedia.org/ontology/wikiPageRevisionID",120537974
"http://es.dbpedia.org/resource/Rivaguda","http://dbpedia.org/ontology/wikiPageLength",1616
"http://es.dbpedia.org/resource/Rivaguda","http://dbpedia.org/ontology/populationTotal",17
"http://es.dbpedia.org/resource/Rivaguda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Rivaguda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Rivaguda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivaguda?oldid=120537974&ns=0"
"http://es.dbpedia.org/resource/Rivaguda","http://dbpedia.org/ontology/abstract","Rivaguda es un concejo del municipio de Ribera Baja, en la provincia de Álava, País Vasco (España)."
"http://es.wikipedia.org/wiki/Rivaguda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivaguda"
