"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rigny-la-Nonneuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rigny-la-Nonneuse"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/2000/01/rdf-schema#label","Rigny-la-Nonneuse"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/2000/01/rdf-schema#comment","Rigny-la-Nonneuse  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Nogent-sur-Seine y cantón de Marcilly-le-Hayer."
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8vc8"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://xmlns.com/foaf/0.1/name","Rigny-la-Nonneuse"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rigny-la-Nonneuse"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://es.dbpedia.org/property/elevaciónMedia","106 m"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://es.dbpedia.org/property/nombre","Rigny-la-Nonneuse"
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://es.dbpedia.org/property/población",145
"http://es.dbpedia.org/resource/Rigny-la-Nonneuse","http://es.dbpedia.org/property/poblaciónAño",1999
