"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarin_Kowt","http://www.w3.org/2000/01/rdf-schema#label","Tarin Kowt"
"http://es.dbpedia.org/resource/Tarin_Kowt","http://www.w3.org/2000/01/rdf-schema#comment","Tarin Kowt es la capital de la provincia de Urūzgān (también se escribe ""Orūzgān"") en el sur de Afganistán. Es una pequeña e indefinida ciudad de aproximadamente 7,000 habitantes, con 200 expendios en el bazar de la localidad, carente de empresas grandes. 
*  Datos: Q989293 
*  Multimedia: Tarin Kowt"
"http://es.dbpedia.org/resource/Tarin_Kowt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv_l8"
"http://es.dbpedia.org/resource/Tarin_Kowt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Afganistán"
"http://es.dbpedia.org/resource/Tarin_Kowt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarin_Kowt"
"http://es.dbpedia.org/resource/Tarin_Kowt","http://dbpedia.org/ontology/wikiPageID",589872
"http://es.dbpedia.org/resource/Tarin_Kowt","http://dbpedia.org/ontology/wikiPageRevisionID",118767828
"http://es.dbpedia.org/resource/Tarin_Kowt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061020231655/http:/orbat.com/site/analysis/news.html"
"http://es.dbpedia.org/resource/Tarin_Kowt","http://dbpedia.org/ontology/wikiPageLength",1029
"http://es.dbpedia.org/resource/Tarin_Kowt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarin_Kowt?oldid=118767828&ns=0"
"http://es.dbpedia.org/resource/Tarin_Kowt","http://dbpedia.org/ontology/abstract","Tarin Kowt es la capital de la provincia de Urūzgān (también se escribe ""Orūzgān"") en el sur de Afganistán. Es una pequeña e indefinida ciudad de aproximadamente 7,000 habitantes, con 200 expendios en el bazar de la localidad, carente de empresas grandes. Tarin Kowt está aislada, su única pista de aterrizaje está sobre la base militar de la OTAN, dirigida por el Equipo de Reconstrucción Provincial. Su único acceso hacia el exterior, es una carretera dañada e insegura con destino al sur de Kandahar. En el verano del 2006 la OTAN y las tropas afganas, establecieron la Base de operación delantero (FOB) Martello , cerca de esta vía. Por su parte, la armada de los Países Bajos asentó allí mismo el . 
*  Datos: Q989293 
*  Multimedia: Tarin Kowt"
"http://es.wikipedia.org/wiki/Tarin_Kowt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarin_Kowt"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tarin_Kowt"
"http://es.dbpedia.org/resource/Batalla_de_Tarin_Kowt","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tarin_Kowt"
"http://dbpedia.org/resource/Tarinkot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarin_Kowt"
