"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wael_Jallouz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wael_Jallouz"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/2000/01/rdf-schema#label","Wael Jallouz"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://www.w3.org/2000/01/rdf-schema#comment","Wael Jallouz (, 3 de mayo de 1991) es un exjugador tunecino de balonmano que jugó de lateral izquierdo en el C' Chartres MHB y en la .​​ Con su selección logró el bronce en el Campeonato Mundial de Balonmano Masculino Junior de 2011."
"http://es.dbpedia.org/resource/Wael_Jallouz","http://xmlns.com/foaf/0.1/name","Wael Jallouz"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Túnez"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wael_Jallouz"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/club","C' Chartres MHB"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/imagen","Wael Jallouz 20161112.jpg"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/liga","LNH"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grombalia"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/nacionalidad","Túnez"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/nombre","Wael Jallouz"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/peso","93.0"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://es.dbpedia.org/property/selección","Túnez"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grombalia"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://dbpedia.org/ontology/wikiPageID",7645683
"http://es.dbpedia.org/resource/Wael_Jallouz","http://dbpedia.org/ontology/wikiPageRevisionID",129542913
"http://es.dbpedia.org/resource/Wael_Jallouz","http://dbpedia.org/ontology/Person/weight","93.0"
"http://es.dbpedia.org/resource/Wael_Jallouz","http://dbpedia.org/ontology/wikiPageLength",2936
