"subject","predicate","object"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/2000/01/rdf-schema#label","Cobaea scandens"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/2000/01/rdf-schema#comment","La yedra morada de México​ (Cobaea scandens) es una especie de planta de la familia Polemoniaceae, trepadora originaria de México, cultivada como ornamental. El epíteto scandens significa ""que trepa"", lo que alude a su hábito de crecimiento."
"http://es.dbpedia.org/resource/Cobaea_scandens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_7tl"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://xmlns.com/foaf/0.1/name","Yedra morada de México"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobaea_scandens"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://es.dbpedia.org/property/apellidos","Hoyos"
"http://es.dbpedia.org/resource/Cobaea_scandens","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Cobaea_scandens","http://es.dbpedia.org/property/binomial","Cobaea scandens"
