"subject","predicate","object"
"http://es.dbpedia.org/resource/Toru_Minegishi","http://www.w3.org/2000/01/rdf-schema#label","Toru Minegishi"
"http://es.dbpedia.org/resource/Toru_Minegishi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tsktx"
"http://es.dbpedia.org/resource/Toru_Minegishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toru_Minegishi"
"http://es.dbpedia.org/resource/Toru_Minegishi","http://dbpedia.org/ontology/wikiPageID",3473443
"http://es.dbpedia.org/resource/Toru_Minegishi","http://dbpedia.org/ontology/wikiPageRevisionID",34628622
"http://es.dbpedia.org/resource/Toru_Minegishi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōru_Minegishi"
"http://es.dbpedia.org/resource/Toru_Minegishi","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Toru_Minegishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toru_Minegishi?oldid=34628622&ns=0"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_Phantom_Hourglass","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/Wii_Music","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.wikipedia.org/wiki/Toru_Minegishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/Pokémon_Stadium","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_Majora's_Mask","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/Mario_Kart_8_Deluxe","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_Majora's_Mask_3D","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/Animal_Crossing_(videojuego)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Toru_Minegishi"
