"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaroslaw_Bielski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Łódz"
"http://es.dbpedia.org/resource/Łódz","http://www.w3.org/2000/01/rdf-schema#label","Łódz"
"http://es.dbpedia.org/resource/Łódz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6fz"
"http://es.dbpedia.org/resource/Łódz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Łódz"
"http://es.dbpedia.org/resource/Łódz","http://dbpedia.org/ontology/wikiPageID",605187
"http://es.dbpedia.org/resource/Łódz","http://dbpedia.org/ontology/wikiPageRevisionID",110498690
"http://es.dbpedia.org/resource/Łódz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lodz"
"http://es.dbpedia.org/resource/Łódz","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Łódz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Łódz?oldid=110498690&ns=0"
"http://es.wikipedia.org/wiki/Łódz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Łódz"
